Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
04/22/2014,ALQA  ,             ,         247,         826,            0,
04/22/2014,ALSK  ,             ,        2604,        9652,            0,
04/22/2014,ALTI  ,             ,         100,           0,            0,
04/22/2014,ALTR  ,             ,       20653,       89182,            0,
04/22/2014,ALXA  ,             ,         355,        9800,            0,
04/22/2014,ALXN  ,             ,       13604,       40275,            0,
04/22/2014,AMAG  ,             ,         629,       19393,            0,
04/22/2014,AMAP  ,             ,        1029,        2777,            0,
04/22/2014,AMAT  ,             ,      125135,      621565,            0,
04/22/2014,AMBA  ,             ,        5213,        7803,            0,
04/22/2014,AMBC  ,             ,        4499,       19446,            0,
04/22/2014,AMBCW ,             ,           0,        1000,            0,
04/22/2014,AMBI  ,             ,        1782,         805,            0,
04/22/2014,AMBT  ,             ,        1087,           0,            0,
04/22/2014,AMCC  ,             ,        3773,       33694,            0,
04/22/2014,AMCF  ,             ,        2315,         600,            0,
04/22/2014,AMCN  ,             ,          50,           0,            0,
04/22/2014,AMCX  ,             ,        3196,       10890,            0,
04/22/2014,AMDA  ,             ,         500,        1073,            0,
04/22/2014,AMED  ,             ,         952,       25995,            0,
04/22/2014,AMGN  ,             ,       52800,      160423,            0,
04/22/2014,AMKR  ,             ,       16196,       53983,            0,
04/22/2014,AMNB  ,             ,         210,        3061,            0,
04/22/2014,AMPE  ,             ,           0,         100,            0,
04/22/2014,AMRB  ,             ,         440,         100,            0,
04/22/2014,AMRI  ,             ,        3591,       13496,            0,
04/22/2014,AMRK  ,             ,           0,         512,            0,
04/22/2014,AMRN  ,             ,        3405,       22303,            0,
04/22/2014,AMRS  ,             ,        2960,       10778,            0,
04/22/2014,AMSC  ,             ,        2100,       19614,            0,
04/22/2014,AMSF  ,             ,         204,        6454,            0,
04/22/2014,AMSG  ,             ,         308,       15396,            0,
04/22/2014,AMSWA ,             ,         400,       10208,            0,
04/22/2014,AMWD  ,             ,           8,        4662,            0,
04/22/2014,AMZN  ,             ,       47662,       70650,            0,
04/22/2014,ANAC  ,             ,        9485,       22180,            0,
04/22/2014,ANAD  ,             ,         200,       27319,            0,
04/22/2014,ANAT  ,             ,         140,         627,            0,
04/22/2014,ANCX  ,             ,          30,        2136,            0,
04/22/2014,ANDE  ,             ,        1514,       11807,            0,
04/22/2014,ANGI  ,             ,        9264,       42763,            0,
04/22/2014,ANGO  ,             ,        1530,        9491,            0,
04/22/2014,ANIK  ,             ,        1151,        6899,            0,
04/22/2014,ANIP  ,             ,        5113,       11296,            0,
04/22/2014,ANSS  ,             ,        3879,       16031,            0,
04/22/2014,ANTH  ,             ,        3500,           0,            0,
04/22/2014,AOSL  ,             ,         658,        5535,            0,
04/22/2014,APAGF ,             ,           7,        2825,            0,
04/22/2014,APEI  ,             ,         432,        6871,            0,
04/22/2014,APOG  ,             ,         405,       10255,            0,
04/22/2014,APOL  ,             ,        6898,       28822,            0,
04/22/2014,APP   ,             ,         100,           0,            0,
04/22/2014,APPY  ,             ,         800,        1800,            0,
04/22/2014,APRI  ,             ,        1750,        1744,            0,
04/22/2014,APWC  ,             ,         100,           0,            0,
04/22/2014,AQXP  ,             ,          33,         854,            0,
04/22/2014,ARAY  ,             ,        5621,       31922,            0,
04/22/2014,ARCC  ,             ,       24264,       52080,            0,
04/22/2014,ARCP  ,             ,       22476,      194688,            0,
04/22/2014,ARCPP ,             ,        3267,           0,            0,
04/22/2014,ARCW  ,             ,         254,         212,            0,
04/22/2014,AREX  ,             ,        6378,       24896,            0,
04/22/2014,ARGS  ,             ,         300,        3868,            0,
04/22/2014,ARIA  ,             ,       33618,       99786,            0,
04/22/2014,ARII  ,             ,        1469,        4018,            0,
04/22/2014,ARLP  ,             ,        1370,        4690,            0,
04/22/2014,ARMH  ,             ,        4537,       11752,            0,
04/22/2014,ARNA  ,             ,        6203,      148242,            0,
04/22/2014,AROW  ,             ,         113,        3348,            0,
04/22/2014,ARQL  ,             ,        1992,       46415,            0,
04/22/2014,ARRS  ,             ,        8834,       47559,            0,
04/22/2014,ARRY  ,             ,       22802,      118273,            0,
04/22/2014,ARTC  ,             ,         469,       13087,            0,
04/22/2014,ARTNA ,             ,        2023,        2561,            0,
04/22/2014,ARTX  ,             ,       72915,        8379,            0,
04/22/2014,ARUN  ,             ,       10359,       44758,            0,
04/22/2014,ARWR  ,             ,       36371,       16155,            0,
04/22/2014,ASBC  ,             ,       14355,       44341,            0,
04/22/2014,ASBI  ,             ,          10,           0,            0,
04/22/2014,ASCMA ,             ,         726,        5814,            0,
04/22/2014,ASEI  ,             ,          13,        2567,            0,
04/22/2014,ASFI  ,             ,        1000,           0,            0,
04/22/2014,ASML  ,             ,        1967,        5342,            0,
04/22/2014,ASNA  ,             ,        6178,       26848,            0,
04/22/2014,ASPS  ,             ,         114,        3118,            0,
04/22/2014,ASPX  ,             ,        1042,        4659,            0,
04/22/2014,ASRV  ,             ,           0,        1131,            0,
04/22/2014,ASTC  ,             ,           0,         500,            0,
04/22/2014,ASTE  ,             ,        8900,       11093,            0,
04/22/2014,ASTI  ,             ,       10033,           0,            0,
04/22/2014,ASTM  ,             ,       20100,         700,            0,
04/22/2014,ASUR  ,             ,          10,           0,            0,
04/22/2014,ASYS  ,             ,         100,        1473,            0,
04/22/2014,ATAX  ,             ,        8301,          89,            0,
04/22/2014,ATEC  ,             ,        2653,       32389,            0,
04/22/2014,ATHN  ,             ,        7812,       44331,            0,
04/22/2014,ATHX  ,             ,       37460,        3425,            0,
04/22/2014,ATLO  ,             ,         100,        2740,            0,
04/22/2014,ATLS  ,             ,         700,           0,            0,
04/22/2014,ATMI  ,             ,         700,       11240,            0,
04/22/2014,ATML  ,             ,       22251,      137769,            0,
04/22/2014,ATNI  ,             ,         355,        3307,            0,
04/22/2014,ATNY  ,             ,         200,       13326,            0,
04/22/2014,ATRC  ,             ,         500,        8302,            0,
04/22/2014,ATRI  ,             ,           5,         444,            0,
04/22/2014,ATRO  ,             ,         425,        5898,            0,
04/22/2014,ATRS  ,             ,        7011,       47153,            0,
04/22/2014,ATSG  ,             ,         439,       18824,            0,
04/22/2014,ATTU  ,             ,        2200,        4272,            0,
04/22/2014,ATV   ,             ,         100,           0,            0,
04/22/2014,ATVI  ,             ,       32233,       70393,            0,
04/22/2014,AUDC  ,             ,        3851,        4483,            0,
04/22/2014,AUXL  ,             ,        4663,       31484,            0,
04/22/2014,AVAV  ,             ,        2089,       10363,            0,
04/22/2014,AVEO  ,             ,       14600,       24293,            0,
04/22/2014,AVGO  ,             ,       15643,       56562,            0,
04/22/2014,AVHI  ,             ,         200,        3984,            0,
04/22/2014,AVNR  ,             ,        5974,       76041,            0,
04/22/2014,AVNW  ,             ,      102498,       27685,            0,
04/22/2014,AWAY  ,             ,       17492,       25661,            0,
04/22/2014,AWRE  ,             ,          50,         395,            0,
04/22/2014,AXAS  ,             ,       78214,       95433,            0,
04/22/2014,AXDX  ,             ,         244,        3641,            0,
04/22/2014,AXGN  ,             ,        5000,         100,            0,
04/22/2014,AXJS  ,             ,         100,           0,            0,
04/22/2014,AXTI  ,             ,           0,         303,            0,
04/22/2014,AZN   ,             ,           0,          22,            0,
04/22/2014,AZPN  ,             ,        1628,       36940,            0,
04/22/2014,BABY  ,             ,        1723,       14711,            0,
04/22/2014,BAGL  ,             ,         202,        4798,            0,
04/22/2014,BAGR  ,             ,         200,        3067,            0,
04/22/2014,BANC  ,             ,          38,        5989,            0,
04/22/2014,BANF  ,             ,          14,        2369,            0,
04/22/2014,BANR  ,             ,         550,       10131,            0,
04/22/2014,BASI  ,             ,         100,         100,            0,
04/22/2014,BAXS  ,             ,        1000,           0,            0,
04/22/2014,BBBY  ,             ,       18848,       82720,            0,
04/22/2014,BBCN  ,             ,        1608,       42676,            0,
04/22/2014,BBEP  ,             ,        7082,       17817,            0,
04/22/2014,BBGI  ,             ,           0,        1284,            0,
04/22/2014,BBNK  ,             ,           0,        3785,            0,
04/22/2014,BBOX  ,             ,         513,        5335,            0,
04/22/2014,BBRG  ,             ,         235,        7013,            0,
04/22/2014,BBRY  ,             ,       48376,       86932,            0,
04/22/2014,BBSI  ,             ,          76,        2506,            0,
04/22/2014,BCBP  ,             ,         100,           0,            0,
04/22/2014,BCOM  ,             ,         384,           0,            0,
04/22/2014,BCOR  ,             ,        1939,       19558,            0,
04/22/2014,BCOV  ,             ,         650,       12569,            0,
04/22/2014,BCPC  ,             ,         315,       11906,            0,
04/22/2014,BCRX  ,             ,       30200,        9549,            0,
04/22/2014,BDBD  ,             ,        1686,       30850,            0,
04/22/2014,BDE   ,             ,         754,        7965,            0,
04/22/2014,BDGE  ,             ,         400,        3501,            0,
04/22/2014,BDSI  ,             ,        7946,       38053,            0,
04/22/2014,BEAT  ,             ,        4944,        2303,            0,
04/22/2014,BEAV  ,             ,        3329,       18176,            0,
04/22/2014,BEBE  ,             ,       17801,       34164,            0,
04/22/2014,BECN  ,             ,        3059,       18662,            0,
04/22/2014,BELFA ,             ,          17,           0,            0,
04/22/2014,BELFB ,             ,         250,        3490,            0,
04/22/2014,BFIN  ,             ,           0,        6585,            0,
04/22/2014,BGCP  ,             ,        2440,       80748,            0,
04/22/2014,BGFV  ,             ,         926,        6490,            0,
04/22/2014,BGMD  ,             ,        5432,           0,            0,
04/22/2014,BHI   ,             ,           0,          42,            0,
04/22/2014,BIB   ,             ,        9757,        1366,            0,
04/22/2014,BIDU  ,             ,       27778,       51569,            0,
04/22/2014,BIIB  ,             ,       18289,      104512,            0,
04/22/2014,BIND  ,             ,         799,        3140,            0,
04/22/2014,BIOC  ,             ,          60,         100,            0,
04/22/2014,BIOD  ,             ,           0,          42,            0,
04/22/2014,BIOF  ,             ,        8992,        3944,            0,
04/22/2014,BIOL  ,             ,        3257,       10871,            0,
04/22/2014,BIOS  ,             ,        1571,       27267,            0,
04/22/2014,BIRT  ,             ,         200,       22277,            0,
04/22/2014,BIS   ,             ,        3533,         430,            0,
04/22/2014,BJRI  ,             ,        8986,       20936,            0,
04/22/2014,BKCC  ,             ,        5234,       31930,            0,
04/22/2014,BKEP  ,             ,         249,           0,            0,
04/22/2014,BKMU  ,             ,        1989,       17988,            0,
04/22/2014,BKYF  ,             ,        1189,        2465,            0,
04/22/2014,BLDP  ,             ,       45579,       31900,            0,
04/22/2014,BLDR  ,             ,        2458,       22477,            0,
04/22/2014,BLFS  ,             ,         289,           0,            0,
04/22/2014,BLIN  ,             ,           0,         578,            0,
04/22/2014,BLKB  ,             ,        3698,       22877,            0,
04/22/2014,BLMN  ,             ,       12421,       28098,            0,
04/22/2014,BLMT  ,             ,          50,         297,            0,
04/22/2014,BLRX  ,             ,        1390,           0,            0,
04/22/2014,BLUE  ,             ,        1552,        8719,            0,
04/22/2014,BLVDU ,             ,         150,           0,            0,
04/22/2014,BMRC  ,             ,         200,        1864,            0,
04/22/2014,BMRN  ,             ,       10867,       26258,            0,
04/22/2014,BMTC  ,             ,         800,        4688,            0,
04/22/2014,BNCL  ,             ,         683,       10690,            0,
04/22/2014,BNCN  ,             ,           0,        5907,            0,
04/22/2014,BNDX  ,             ,        8401,           9,            0,
04/22/2014,BNFT  ,             ,         185,        1956,            0,
04/22/2014,BOBE  ,             ,        3249,       11994,            0,
04/22/2014,BOCH  ,             ,         229,           0,            0,
04/22/2014,BODY  ,             ,        1203,        5368,            0,
04/22/2014,BOFI  ,             ,        3146,        7219,            0,
04/22/2014,BOKF  ,             ,         200,        4945,            0,
04/22/2014,BOLT  ,             ,         300,        2654,            0,
04/22/2014,BONA  ,             ,         275,         645,            0,
04/22/2014,BONT  ,             ,         700,       26178,            0,
04/22/2014,BOOM  ,             ,        1600,        5620,            0,
04/22/2014,BOSC  ,             ,           3,           0,            0,
04/22/2014,BOTA  ,             ,        6753,        1200,            0,
04/22/2014,BPFH  ,             ,        3587,       31856,            0,
04/22/2014,BPOP  ,             ,       11914,       27916,            0,
04/22/2014,BPT   ,             ,           2,           0,            0,
04/22/2014,BPTH  ,             ,        2055,         435,            0,
04/22/2014,BRCD  ,             ,       23862,      101421,            0,
04/22/2014,BRCM  ,             ,       58466,      153111,            0,
04/22/2014,BRDR  ,             ,         300,         425,            0,
04/22/2014,BREW  ,             ,          39,        5496,            0,
04/22/2014,BRKL  ,             ,       16100,       28112,            0,
04/22/2014,BRKR  ,             ,        1130,        9297,            0,
04/22/2014,BRKS  ,             ,        2104,       31327,            0,
04/22/2014,BRLI  ,             ,         524,       10862,            0,
04/22/2014,BSBR  ,             ,        1500,           0,            0,
04/22/2014,BSDM  ,             ,          50,           0,            0,
04/22/2014,BSET  ,             ,         545,        3196,            0,
04/22/2014,BSFT  ,             ,         359,       10316,            0,
04/22/2014,BSPM  ,             ,         100,        9000,            0,
04/22/2014,BSRR  ,             ,         200,        3794,            0,
04/22/2014,BSTC  ,             ,           0,        1461,            0,
04/22/2014,BUSE  ,             ,         880,       24703,            0,
04/22/2014,BV    ,             ,         301,       22756,            0,
04/22/2014,BVSN  ,             ,        1000,         171,            0,
04/22/2014,BWEN  ,             ,         561,        3118,            0,
04/22/2014,BWINB ,             ,           0,        2893,            0,
04/22/2014,BWLD  ,             ,        5149,        9344,            0,
04/22/2014,BYLK  ,             ,          70,           0,            0,
04/22/2014,CA    ,             ,       56878,      103150,            0,
04/22/2014,CAAS  ,             ,        1340,         300,            0,
04/22/2014,CAC   ,             ,         200,        2718,            0,
04/22/2014,CACB  ,             ,          51,        1916,            0,
04/22/2014,CACC  ,             ,         134,        2538,            0,
04/22/2014,CACH  ,             ,         100,        8844,            0,
04/22/2014,CACQ  ,             ,        3011,        1188,            0,
04/22/2014,CAKE  ,             ,        2824,       38978,            0,
04/22/2014,CALD  ,             ,        2238,       15314,            0,
04/22/2014,CALI  ,             ,           0,        4500,            0,
04/22/2014,CALL  ,             ,       15874,        7636,            0,
04/22/2014,CALM  ,             ,         563,        6030,            0,
04/22/2014,CAMP  ,             ,        8295,       20769,            0,
04/22/2014,CAMT  ,             ,        4000,           0,            0,
04/22/2014,CAR   ,             ,        3058,       18047,            0,
04/22/2014,CARA  ,             ,         820,        5008,            0,
04/22/2014,CARB  ,             ,         583,        5624,            0,
04/22/2014,CARV  ,             ,         440,           0,            0,
04/22/2014,CARZ  ,             ,          80,           0,            0,
04/22/2014,CASH  ,             ,          47,        1796,            0,
04/22/2014,CASS  ,             ,           0,        4244,            0,
04/22/2014,CASY  ,             ,         618,       16613,            0,
04/22/2014,CATM  ,             ,        1200,       26653,            0,
04/22/2014,CATY  ,             ,        4438,       35712,            0,
04/22/2014,CAVM  ,             ,        5973,       27578,            0,
04/22/2014,CBAK  ,             ,          40,           0,            0,
04/22/2014,CBEY  ,             ,       17793,       25293,            0,
04/22/2014,CBF   ,             ,        2800,       10892,            0,
04/22/2014,CBLI  ,             ,        7395,         800,            0,
04/22/2014,CBMXW ,             ,          50,           0,            0,
04/22/2014,CBOE  ,             ,        2913,       12256,            0,
04/22/2014,CBPO  ,             ,           0,         400,            0,
04/22/2014,CBRL  ,             ,        1589,        8130,            0,
04/22/2014,CBRX  ,             ,           0,         348,            0,
04/22/2014,CBS   ,             ,           0,          50,            0,
04/22/2014,CBSH  ,             ,        6433,       45039,            0,
04/22/2014,CBST  ,             ,        8990,       18675,            0,
04/22/2014,CCBG  ,             ,           0,        4238,            0,
04/22/2014,CCIH  ,             ,        2226,        1013,            0,
04/22/2014,CCMP  ,             ,         211,        9107,            0,
04/22/2014,CCNE  ,             ,           0,        5282,            0,
04/22/2014,CCOI  ,             ,         250,       21364,            0,
04/22/2014,CCRN  ,             ,         224,       10659,            0,
04/22/2014,CCUR  ,             ,         200,        1935,            0,
04/22/2014,CCXI  ,             ,        1400,       16287,            0,
04/22/2014,CDNS  ,             ,       50486,      147560,            0,
04/22/2014,CDTI  ,             ,        2456,         200,            0,
04/22/2014,CDW   ,             ,         502,        3129,            0,
04/22/2014,CDXS  ,             ,         160,         468,            0,
04/22/2014,CDZI  ,             ,         735,           0,            0,
04/22/2014,CECE  ,             ,         429,        7731,            0,
04/22/2014,CECO  ,             ,        2826,       27426,            0,
04/22/2014,CEDU  ,             ,          30,           0,            0,
04/22/2014,CELG  ,             ,       37770,       84139,            0,
04/22/2014,CEMP  ,             ,        1415,        9209,            0,
04/22/2014,CENT  ,             ,           0,         619,            0,
04/22/2014,CENTA ,             ,         100,       17373,            0,
04/22/2014,CENX  ,             ,        3400,       21238,            0,
04/22/2014,CERE  ,             ,       10100,         400,            0,
04/22/2014,CERN  ,             ,       24334,      236777,            0,
04/22/2014,CERS  ,             ,        6470,       51686,            0,
04/22/2014,CERU  ,             ,         950,         200,            0,
04/22/2014,CETV  ,             ,         812,       34247,            0,
04/22/2014,CEVA  ,             ,          40,       10721,            0,
04/22/2014,CF    ,             ,         100,           0,            0,
04/22/2014,CFFI  ,             ,           1,         971,            0,
04/22/2014,CFFN  ,             ,         557,       56500,            0,
04/22/2014,CFNB  ,             ,           0,         690,            0,
04/22/2014,CFNL  ,             ,         448,       10642,            0,
04/22/2014,CFP   ,             ,        1100,           0,            0,
04/22/2014,CG    ,             ,        2897,       15358,            0,
04/22/2014,CGEN  ,             ,        6210,        2065,            0,
04/22/2014,CGIX  ,             ,         675,        2088,            0,
04/22/2014,CGNX  ,             ,        5173,       33936,            0,
04/22/2014,CGO   ,             ,        1166,         108,            0,
04/22/2014,CHCI  ,             ,         185,          13,            0,
04/22/2014,CHCO  ,             ,         286,        6816,            0,
04/22/2014,CHDN  ,             ,          14,        6842,            0,
04/22/2014,CHDX  ,             ,        1312,        7699,            0,
04/22/2014,CHEF  ,             ,         497,        9413,            0,
04/22/2014,CHEV  ,             ,        1607,           0,            0,
04/22/2014,CHFC  ,             ,        2938,        9327,            0,
04/22/2014,CHFN  ,             ,          45,        7760,            0,
04/22/2014,CHI   ,             ,       16016,         329,            0,
04/22/2014,CHKE  ,             ,         363,         752,            0,
04/22/2014,CHKP  ,             ,       26884,       40916,            0,
04/22/2014,CHLN  ,             ,       10000,           0,            0,
04/22/2014,CHMG  ,             ,           0,        1361,            0,
04/22/2014,CHNR  ,             ,         200,           0,            0,
04/22/2014,CHOP  ,             ,         100,           0,            0,
04/22/2014,CHRM  ,             ,         100,           0,            0,
04/22/2014,CHRW  ,             ,       16114,       41941,            0,
04/22/2014,CHSCN ,             ,        1100,         100,            0,
04/22/2014,CHSCO ,             ,          24,           0,            0,
04/22/2014,CHTP  ,             ,        9793,       58698,            0,
04/22/2014,CHTR  ,             ,        3287,       33584,            0,
04/22/2014,CHUY  ,             ,        1080,        7677,            0,
04/22/2014,CHW   ,             ,       16502,         528,            0,
04/22/2014,CHXF  ,             ,         350,           0,            0,
04/22/2014,CHY   ,             ,       16468,         945,            0,
04/22/2014,CHYR  ,             ,         775,           0,            0,
04/22/2014,CIDM  ,             ,        3892,        3757,            0,
04/22/2014,CIFC  ,             ,           0,        2134,            0,
04/22/2014,CIMT  ,             ,         150,           0,            0,
04/22/2014,CINF  ,             ,        9454,      104898,            0,
04/22/2014,CISG  ,             ,         500,         600,            0,
04/22/2014,CJJD  ,             ,           0,          52,            0,
04/22/2014,CKEC  ,             ,        2717,        9598,            0,
04/22/2014,CKSW  ,             ,        2075,        2116,            0,
04/22/2014,CLAC  ,             ,         200,         100,            0,
04/22/2014,CLCT  ,             ,        3451,         451,            0,
04/22/2014,CLDN  ,             ,         330,        4071,            0,
04/22/2014,CLDX  ,             ,       20906,       43218,            0,
04/22/2014,CLFD  ,             ,         424,        1507,            0,
04/22/2014,CLIR  ,             ,        1400,         600,            0,
04/22/2014,CLMS  ,             ,        1227,        7840,            0,
04/22/2014,CLMT  ,             ,        5912,        3227,            0,
04/22/2014,CLNE  ,             ,       19174,       45513,            0,
04/22/2014,CLNT  ,             ,        1400,           0,            0,
04/22/2014,CLRO  ,             ,           0,           2,            0,
04/22/2014,CLRX  ,             ,        1000,         200,            0,
04/22/2014,CLSN  ,             ,        1638,           0,            0,
04/22/2014,CLUB  ,             ,         541,        8965,            0,
04/22/2014,CLVS  ,             ,        4840,        9748,            0,
04/22/2014,CMCO  ,             ,         169,        8972,            0,
04/22/2014,CMCSA ,             ,      252060,     1152923,            0,
04/22/2014,CMCSK ,             ,       11623,       34073,            0,
04/22/2014,CME   ,             ,       15137,       79784,            0,
04/22/2014,CMFN  ,             ,         100,         100,            0,
04/22/2014,CMG   ,             ,           0,         200,            0,
04/22/2014,CMGE  ,             ,        4235,        1406,            0,
04/22/2014,CMLP  ,             ,           0,         200,            0,
04/22/2014,CMLS  ,             ,        1100,       44684,            0,
04/22/2014,CMRX  ,             ,        1206,        5308,            0,
04/22/2014,CMTL  ,             ,         650,        9409,            0,
04/22/2014,CNAT  ,             ,         300,        2448,            0,
04/22/2014,CNBC  ,             ,          20,        3705,            0,
04/22/2014,CNBKA ,             ,           0,        1072,            0,
04/22/2014,CNCE  ,             ,         230,        4772,            0,
04/22/2014,CNDO  ,             ,       41725,       11263,            0,
04/22/2014,CNET  ,             ,         887,           0,            0,
04/22/2014,CNIT  ,             ,        1022,         504,            0,
04/22/2014,CNMD  ,             ,        4014,       15085,            0,
04/22/2014,CNOB  ,             ,           0,         726,            0,
04/22/2014,CNQR  ,             ,        1124,       10902,            0,
04/22/2014,CNSI  ,             ,        1485,       17492,            0,
04/22/2014,CNSL  ,             ,         566,       15376,            0,
04/22/2014,CNTF  ,             ,          90,          90,            0,
04/22/2014,CNTY  ,             ,        4391,        6033,            0,
04/22/2014,CNVR  ,             ,        4759,       27463,            0,
04/22/2014,CNYD  ,             ,         200,           0,            0,
04/22/2014,COA   ,             ,         400,           0,            0,
04/22/2014,COB   ,             ,           0,        3099,            0,
04/22/2014,COBK  ,             ,          40,           0,            0,
04/22/2014,COBZ  ,             ,         200,       12591,            0,
04/22/2014,COCO  ,             ,        8200,       24769,            0,
04/22/2014,COHR  ,             ,         558,        9190,            0,
04/22/2014,COHU  ,             ,         200,       12851,            0,
04/22/2014,COKE  ,             ,         382,        1959,            0,
04/22/2014,COLB  ,             ,        1008,       27759,            0,
04/22/2014,COLM  ,             ,         154,        6895,            0,
04/22/2014,COMM  ,             ,        3832,       25840,            0,
04/22/2014,CONE  ,             ,        1170,        7132,            0,
